"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://www.w3.org/2000/01/rdf-schema#label","Horváth Timót József"
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://dbpedia.org/ontology/wikiPageID",1345712
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://dbpedia.org/ontology/wikiPageRevisionID",23668123
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://dbpedia.org/ontology/abstract","Horváth Timót József (Zalaegerszeg, 1788. március 25. – Zalaegerszeg, 1844. október 20.) Szent Benedek-rendi áldozópap és tanár."
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Timót_József?oldid=23668123&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Horváth_Timót_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Timót_József"
"http://hu.wikipedia.org/wiki/Horváth_Timót_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Timót_József"
