"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://www.w3.org/2000/01/rdf-schema#label","A ló jegyei"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vt01"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_világ"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lótenyésztés"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageID",493057
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageRevisionID",23557113
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu/lovas-magazin/lofajtak/a-lo-szine-es-jegyei"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.effektart.hu/lo/A_lo_iskolaba_megy.pdf"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasmester.hu/%3Fcikk=tanul%2Fszin.htm"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szintan.hu/nev321.htm"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520060843/http:/www.mllsz.hu/loutlevel/hasznalata.html"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/mutatjuk-a-legkulonlegesebb-mintazatu-lovakat/"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasmester.hu/%3Fcikk=tanul/szin.htm"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503164827/http:/lovasmester.hu/lexikon/"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090524000253/http:/www.horsecolors.us/"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://hu.dbpedia.org/property/url","http://www.effektart.hu/lo/A_lo_iskolaba_megy.pdf"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://hu.dbpedia.org/property/url","http://www.lovasmester.hu/%3Fcikk=tanul%2Fszin.htm"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/abstract","A ló jegyei azok a külső jegyek, amelyek segítségével a lovat azonosítani lehet. A jegyeket a ló személyazonossági okmányaiba, például a lóútlevélbe be kell vezetni. A jegyeket részletesen nemzetközi szabványok alapján írják le. A jegyek típus szerint kétfélék lehetnek, elsődleges és másodlagos jegyek."
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_ló_jegyei?oldid=23557113&ns=0"
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://dbpedia.org/ontology/wikiPageLength",21708
"http://hu.dbpedia.org/resource/A_ló_jegyei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_ló_jegyei"
"http://hu.wikipedia.org/wiki/A_ló_jegyei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_ló_jegyei"
