"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Szegedi képregényfesztivál"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://dbpedia.org/ontology/wikiPageID",723491
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22734347
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilencedik.hu/category/szeged/"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101029025310/http:/forum.kepregeny.net/topic/1177-szegedi-kepregeny-fesztivalok/"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304125742/http:/www.sk-szeged.hu/programok/rendezvenyek/924-els-szegedi-kepregenyfesztival.html"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/minden-mas-fesztival/kepregenyfesztival-szeged"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100508232637/http:/www.kepregeny.net/1-szegedi-kepregenyfesztival/"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/hir/szeged/2009/11/nagy-kepregenyes-%E2%80%9Ebanzaj%E2%80%9D-a-somogyiban.html"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/kepregenyes_fellegvar_szeged/2125462/"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://hu.dbpedia.org/property/dátum","--11-21"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Somogyi_Károly_Városi_és_Megyei_Könyvtár"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://hu.dbpedia.org/property/név","Szegedi képregényfesztivál"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://dbpedia.org/ontology/abstract","A szegedi képregényfesztivál az első vidéken, rendszeres jelleggel, megrendezésre kerülő képregényes rendezvény. Ezen eseményt legelőször 2009. november 14-én rendezték meg a csongrádi megyeszékhelyen a Somogyi-könyvtárban."
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_képregényfesztivál?oldid=22734347&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://dbpedia.org/ontology/wikiPageLength",6101
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_képregényfesztivál"
"http://hu.wikipedia.org/wiki/Szegedi_képregényfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál"
