"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://www.w3.org/2000/01/rdf-schema#label","Hijackers Bike Park"
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákoscsaba"
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://dbpedia.org/ontology/wikiPageID",1400679
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22472859
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://17.kerulet.ittlakunk.hu/sport/160331/iden-novekedhet-hijackers-bike-park"
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://facebook.com/hijackersbikepark/"
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160725041836/http:/rakosvidek.hu/hijackers-bike-park/"
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://dbpedia.org/ontology/abstract","A HiJackers Bike Park Budapest keleti régiójának egyik legfiatalabb és egyben a legnagyobb ""dirt"" bringaparkja a XVII. kerületben, Rákoscsabán. A parkot azzal a céllal hozták létre 2013-ban helyi fiatalok, hogy legálisan űzhessék a nevezett sportot, amiben földből épített rámpákon ugratnak, és repülés közben trükköket mutatnak be, amit egy zsűri értékel."
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hijackers_Bike_Park?oldid=22472859&ns=0"
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://dbpedia.org/ontology/wikiPageLength",3778
"http://hu.dbpedia.org/resource/Hijackers_Bike_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hijackers_Bike_Park"
"http://hu.wikipedia.org/wiki/Hijackers_Bike_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hijackers_Bike_Park"
"http://hu.dbpedia.org/resource/Hijackers_bike_park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hijackers_Bike_Park"
