"subject","predicate","object"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://www.w3.org/2000/01/rdf-schema#label","9193 Geoffreycopland"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2mk_"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://dbpedia.org/ontology/wikiPageID",733630
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://dbpedia.org/ontology/wikiPageRevisionID",13283681
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/aphélium",446488429
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Duncan_Steel"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/felszállóCsomó",241.245
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/félNagytengely",389736547
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/inklináció",13.423
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/közepesAnomália",215.195
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/név",9193
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/perihélium",332984664
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/perihéliumSzöge",189.765
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/periódus",1535.91
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://hu.dbpedia.org/property/periódus",4.21
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://dbpedia.org/ontology/abstract","A 9193 Geoffreycopland (ideiglenes jelöléssel 1992 ED1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. március 10-én."
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Duncan_Steel"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9193_Geoffreycopland?oldid=13283681&ns=0"
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/9193_Geoffreycopland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9193_Geoffreycopland"
"http://hu.wikipedia.org/wiki/9193_Geoffreycopland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9193_Geoffreycopland"
