"subject","predicate","object"
"http://hu.dbpedia.org/resource/Be–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Be–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Be–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Be–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Be–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Be–6","http://www.w3.org/2000/01/rdf-schema#label","Be–6"
"http://hu.dbpedia.org/resource/Be–6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dyjp"
"http://hu.dbpedia.org/resource/Be–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Be–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Be–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_járőrgépek"
"http://hu.dbpedia.org/resource/Be–6","http://dbpedia.org/ontology/wikiPageID",213964
"http://hu.dbpedia.org/resource/Be–6","http://dbpedia.org/ontology/wikiPageRevisionID",22498553
"http://hu.dbpedia.org/resource/Be–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctrl-c.liu.se/misc/RAM/be-6.html"
"http://hu.dbpedia.org/resource/Be–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/sea/be6.html"
"http://hu.dbpedia.org/resource/Be–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruudleeuw.com/temp-be6-ukraine.htm"
"http://hu.dbpedia.org/resource/Be–6","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Be–6","http://xmlns.com/foaf/0.1/name","Be–6"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Berijev"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/hajtómű",18
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/hatótávolság",3100
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/hossz",23.5
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/kép","Beriev Be-6 Kyiv 2009.jpg"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/képaláírás","A kijevi Ukrán Állami Repülési Múzeumban kiállított Be–6"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/magasság",7.45
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/maximálisSebesség","415.0"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/személyzet",7
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/funkció","haditengerészeti felderítő-, járőr-, torpedóvető és tengeralattjáró-elhárító repülőgép"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","6100 m"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/szolgálatbaÁllás",1948
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/ár","na."
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/beépítettFegyverzet",5
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/elsőFelszállás",1947
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/emelkedőképesség","na."
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/fegyverfelfüggesztőPontokSzáma",8
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/fesztáv",33
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/hatósugár","~2500 km"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/háromnézetiRajz","Berijev Be-6.svg"
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/maximálisFelszállótömeg",29000
"http://hu.dbpedia.org/resource/Be–6","http://hu.dbpedia.org/property/szerkezetiTömeg",18827
