"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Tonalá (Jalisco)"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_települései"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://dbpedia.org/ontology/wikiPageID",1537169
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://dbpedia.org/ontology/wikiPageRevisionID",19650873
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/kép","Palaciompal tonala.jpg"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/képaláírás","A tonalái községi palota"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/mottó","Por donde el Sol sale"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/név","Tonalá"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/pozíciósTérkép","Jalisco"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/weboldal","www.tonala.gob.mx"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/címer","Escudo de Tonala.svg"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/zászló","Bandera de Tonalá .jpg"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Centro_(régió,_Jalisco)"
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/aprMax",36
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/aprMin",7
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/aprÁtl",21
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/aprÁtlCsapadék",5
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/aprÁtlMax",28
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/aprÁtlMin",14
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/augMax",31
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/augMin",10
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/augÁtl",20
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/augÁtlCsapadék",180
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/augÁtlMax",25
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/augÁtlMin",15
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/decMax",32
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/decMin",0
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/decÁtl",17
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/decÁtlCsapadék",4
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/decÁtlMax",24
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/decÁtlMin",10
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/febMax",33
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/febMin",4
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/febÁtl",18
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/febÁtlCsapadék",2
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/febÁtlMax",26
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/febÁtlMin",10
"http://hu.dbpedia.org/resource/Tonalá_(Jalisco)","http://hu.dbpedia.org/property/janMax",29
