"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://www.w3.org/2000/01/rdf-schema#label","Az Australian Open vegyes páros döntői"
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://dbpedia.org/ontology/wikiPageID",620124
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://dbpedia.org/ontology/wikiPageRevisionID",22696628
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandslamhistory.com/index.php%3Fmenu=winners&act=GetWinnersTGSU&id_tour=1&id_event=5&id_nation=0%7Ctitle=Australian"
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://dbpedia.org/ontology/abstract","Az alábbi táblázat az év első Grand Slam-tornája, az Australian Open vegyes páros döntőit tartalmazza. Az első magyar versenyző, aki az Australian Open vegyes páros döntőjébe jutott, Babos Tímea 2018-ban."
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Australian_Open_vegyes_páros_döntői?oldid=22696628&ns=0"
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://dbpedia.org/ontology/wikiPageLength",15287
"http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Australian_Open_vegyes_páros_döntői"
"http://hu.wikipedia.org/wiki/Az_Australian_Open_vegyes_páros_döntői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Australian_Open_vegyes_páros_döntői"
