"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cherghes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerges"
"http://hu.dbpedia.org/resource/Kerges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerges","http://www.w3.org/2000/01/rdf-schema#label","Kerges"
"http://hu.dbpedia.org/resource/Kerges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Kerges","http://dbpedia.org/ontology/wikiPageID",1006132
"http://hu.dbpedia.org/resource/Kerges","http://dbpedia.org/ontology/wikiPageRevisionID",21676789
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/kép","Kerges.JPG"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/magyarNév","Kerges"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/irányítószám",337177
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/románNév","Chergheș"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kersec"
"http://hu.dbpedia.org/resource/Kerges","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",460
"http://hu.dbpedia.org/resource/Kerges","http://dbpedia.org/ontology/abstract","Kerges (románul: Chergheș) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Kerges","http://dbpedia.org/ontology/postalCode","337177"
"http://hu.dbpedia.org/resource/Kerges","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kerges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerges?oldid=21676789&ns=0"
"http://hu.dbpedia.org/resource/Kerges","http://dbpedia.org/ontology/wikiPageLength",2522
"http://hu.dbpedia.org/resource/Kerges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerges"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Kerges)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kerges"
"http://hu.dbpedia.org/resource/Chergheș","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerges"
"http://hu.wikipedia.org/wiki/Kerges","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerges"
