"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://www.w3.org/2000/01/rdf-schema#label","Gauss-nyaláb"
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9bm"
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrohullámú_technika"
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://dbpedia.org/ontology/wikiPageID",769753
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://dbpedia.org/ontology/wikiPageRevisionID",20661012
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161108231249/http:/marketplace.idexop.com/store/SupportDocuments/All_About_Gaussian_Beam_OpticsWEB.pdf"
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://dbpedia.org/ontology/abstract","A fényhullámok (mint speciális elektromágneses hullámok) terjedésének egy speciális esete az úgynevezett Gauss-nyaláb."
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gauss-nyaláb?oldid=20661012&ns=0"
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Gauss-nyaláb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gauss-nyaláb"
"http://hu.wikipedia.org/wiki/Gauss-nyaláb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gauss-nyaláb"
