"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Dániel (labdarúgó, 1994)"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soroksár_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csákvár_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/wikiPageID",1647143
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/wikiPageRevisionID",23793080
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videoton_FC_keret"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/név","Kovács Dániel"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_LC"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soroksár_SC"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Fluminense_FC"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/juniorOrszág","Brazil"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klubfriss",2021-04-18
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/abstract","Kovács Dániel (Gyula, 1994. január 16. –) magyar labdarúgó, kapus. Jelenleg a MOL Fehérvár játékosa."
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kecskeméti_LC"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Soroksár_SC"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Dániel_(labdarúgó,_1994)?oldid=23793080&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://dbpedia.org/ontology/wikiPageLength",4318
"http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Dániel_(labdarúgó,_1994)"
"http://hu.wikipedia.org/wiki/Kovács_Dániel_(labdarúgó,_1994)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Dániel_(labdarúgó,_1994)"
