"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Varsó-Modlin Mazóviai repülőtér"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkyty"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_közlekedése"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_repülőterei"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://dbpedia.org/ontology/wikiPageID",952052
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743772
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/news/articles/warsaw-modlin-airport-opened-for-scheduled-flights-374498/"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_repülőterei"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Varsó-Modlin_Mazóviai_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2500
