"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://www.w3.org/2000/01/rdf-schema#label","Gerváz galileai herceg"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galilea_hercegei"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1108-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://dbpedia.org/ontology/wikiPageID",608244
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23901205
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212091103/http:/www.crusades-encyclopedia.com/latinsourcewilliamoftyre.html"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crusades-encyclopedia.com/latinsourcewilliamoftyre.html"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/sbook1k.html"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228190708/http:/crusades-encyclopedia.com/recueil.html"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904020714/http:/www.templiers.net/foulcher-de-chartres/"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crusades-encyclopedia.com/recueil.html"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/JERUSALEM%20NOBILITY.htm%23_Toc226339961"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templiers.net/foulcher-de-chartres/"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelatinlibrary.com/albertofaix.html"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://xmlns.com/foaf/0.1/name","Gervais de Bazoches"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://xmlns.com/foaf/0.1/name","Gerváz"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galileai_herceg"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/archívdátum",2007-12-12
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/archívdátum",2009-02-28
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/archívdátum",2009-09-04
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20071212091103/http:/www.crusades-encyclopedia.com/latinsourcewilliamoftyre.html"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20090228190708/http:/crusades-encyclopedia.com/recueil.html"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20090904020714/http:/www.templiers.net/foulcher-de-chartres/"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/authorlink","Steven Runciman"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/cím","Historia Hierosolymitanae expeditionis"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/cím","Historia rerum in partibus transmarinis gestarum"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/cím","A keresztes hadjáratok középkori forrásai"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/cím","Gerváz galileai herceg életrajzi adatai"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/cím","Az első keresztes hadjárat története"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/dinasztia","Bazoches-ház"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Veszprémy_László"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/elérés",2010-01-28
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hugó_galileai_herceg"
"http://hu.dbpedia.org/resource/Gerváz_galileai_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hugó_galileai_herceg"
