"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica földrajza"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza","http://dbpedia.org/ontology/wikiPageID",708068
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326578
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica földrajza"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Costa_Rica_földrajza?oldid=13326578&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza"
