"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhimédesz","http://www.w3.org/2000/01/rdf-schema#label","Arkhimédesz"
"http://hu.dbpedia.org/resource/Arkhimédesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tnc"
"http://hu.dbpedia.org/resource/Arkhimédesz","http://dbpedia.org/ontology/wikiPageID",62299
"http://hu.dbpedia.org/resource/Arkhimédesz","http://dbpedia.org/ontology/wikiPageRevisionID",9930017
"http://hu.dbpedia.org/resource/Arkhimédesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkhimédész"
"http://hu.dbpedia.org/resource/Arkhimédesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Arkhimédesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkhimédesz?oldid=9930017&ns=0"
"http://hu.dbpedia.org/resource/Arkhimédesz","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Arkhimédesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkhimédesz"
"http://hu.wikipedia.org/wiki/Arkhimédesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkhimédesz"
