"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németbánsági_ezred","http://www.w3.org/2000/01/rdf-schema#label","Németbánsági ezred"
"http://hu.dbpedia.org/resource/Németbánsági_ezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Németbánsági_ezred","http://dbpedia.org/ontology/wikiPageID",329723
"http://hu.dbpedia.org/resource/Németbánsági_ezred","http://dbpedia.org/ontology/wikiPageRevisionID",21922120
"http://hu.dbpedia.org/resource/Németbánsági_ezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409220123/http:/lexikon.katolikus.hu/LINKEK/LINKNNNN/NEMET2.HTML"
"http://hu.dbpedia.org/resource/Németbánsági_ezred","http://dbpedia.org/ontology/abstract","A Németbánsági ezred (más nevei: német-bánáti végezred , német-illír végezred, német-szerb végezred, németül Deutsch-Illyrische Grenzregiment, latinul Germanico Banaticum Regimen Confiniarium) 1774-1872 június 8. a Magyar Királyság Bécsből igazgatott határőrvidéki közigazgatási területe. Az Alduna balpartja mentén a török és rablócsapatok elleni védelem indokolásával hozták létre. Székhelye Pancsova volt."
"http://hu.dbpedia.org/resource/Németbánsági_ezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németbánsági_ezred?oldid=21922120&ns=0"
"http://hu.dbpedia.org/resource/Németbánsági_ezred","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Németbánsági_ezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németbánsági_ezred"
"http://hu.wikipedia.org/wiki/Németbánsági_ezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németbánsági_ezred"
