"subject","predicate","object"
"http://hu.dbpedia.org/resource/BCG-1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Belarusz_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Fehéroroszország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",663609
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415628
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_vasúti_közlekedése?oldid=13415628&ns=14"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Minszki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szentpétervár–Varsó-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése"
