"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es MotoGP valenciai nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_0d6"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://dbpedia.org/ontology/wikiPageID",503398
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405647
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/dátum","október 25."
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_Ricardo_Tormo"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Valensia .png"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/ország","Valencia"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2010
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/nagydíj","Valenciai"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.051
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/versenyszám",17
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",17
"http://hu.dbpedia.org/resource/2009-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Julián_Simón"
