"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Amonherkhopsef (III. Ramszesz fia)"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_született_személyek"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://dbpedia.org/ontology/wikiPageID",176307
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23558069
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://dbpedia.org/ontology/abstract","Amonherkhopsef (ỉmn-ḥr-ḫpš=f; „Ámon az ő erős karjával van”) III. Ramszesz egyiptomi fáraó legidősebb fia volt; Egyiptom trónörököse. Körülbelül tizenöt évesen meghalt. Nem azonos III. Ramszesz másik Amonherkhopsef nevű fiával, aki később VI. Ramszesz néven trónra lépett. Lehetséges, hogy anyja Titi királyné volt, akinek sírja (QV52) Amonherkhopsef sírja (QV55) közelében található. Több testvéréhez hasonlóan Amonherkhopsefet is apja nagy példaképe, II. Ramszesz egy fiáról nevezték el, a XIX. dinasztia idején élt Amonherkhopsefről. Sorsuk annyiban is hasonlít, hogy mindketten apjuk kijelölt trónörökösei voltak, de mindketten még azelőtt meghaltak, hogy trónra léphettek volna. Amonherkhopsefet említik egy karnaki domborművön, egy Dejr el-Medina-i, töredékesen fennmaradt sztélén, ábrázolják egy másik, töredékes Deir el-Medina-i sztélén, valamint egy harmadikon, amelyet Ptah és Meretszeger szentélyében találtak, és valószínűleg a sírján dolgozó munkások állíttatták. Testvéreivel ábrázolják apja Medinet Habu-i halotti templomában, Ramszesz-Amonherkhopsef néven, kilencedikként a hercegek sorában; az ábrázolás elkészültekor már elhunyt. Halála apja 30. uralkodási éve előtt következhetett be. Jó állapotban fennmaradt sírja, a QV55 a Királynék völgyében található, ahová gyakran temették a király gyermekeit is. A sírt olasz régészek tárták fel Ernesto Schiaparelli vezetésével 1903-1904-ben. Nem tudni, hogy a herceget ide temették-e. A Királyok völgye 13 sírban, amely eredetileg Bay kancellárnak épült, megtaláltak egy eredetileg Tauszert fáraónő számára készült szarkofágot, melyen a nevet átírták Amonherkhopsef nevére. Valószínűbb azonban, hogy itt a később élt Amonherkhopsefről, VI. Ramszesz fiáról van szó, mert a sír kisajátítása VI. Ramszesz korára tehető, Amonherkhopsef (III. Ramszesz fia) pedig még apja uralkodása alatt meghalt."
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amonherkhopsef_(III._Ramszesz_fia)?oldid=23558069&ns=0"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://dbpedia.org/ontology/wikiPageLength",3140
"http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amonherkhopsef_(III._Ramszesz_fia)"
"http://hu.dbpedia.org/resource/III._Ramszesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)"
"http://hu.dbpedia.org/resource/Királynék_völgye_55","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(XX._dinasztia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)"
"http://hu.wikipedia.org/wiki/Amonherkhopsef_(III._Ramszesz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)"
