"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://www.w3.org/2000/01/rdf-schema#label","Manuel Martic"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Steyr_(település)"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VSE_St._Pölten_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/wikiPageID",1737677
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/wikiPageRevisionID",23849398
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=1200050%7Ctitle=Manuel"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/marco-djuricin/profil/spieler/92989"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_SE_keret"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/név","Manuel Martić"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Inter-Zaprešić"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SKN_St._Pölten"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/állampolgárság","osztrák"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/juniorOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/klubfriss",2021-05-07
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Steyr_(település)"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/abstract","Manuel Martić (Steyr, 1995. augusztus 15. –) osztrák labdarúgó, a Mezőkövesd középpályása."
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Manuel_Martic","http://dbpedia.org/ontology/years","2011"
