"subject","predicate","object"
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://www.w3.org/2000/01/rdf-schema#label","CNC-szerszámgép"
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_technológia"
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_informatika"
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://dbpedia.org/ontology/wikiPageID",1024436
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://dbpedia.org/ontology/wikiPageRevisionID",22475576
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151206171522/http:/www.cncbank.hu/"
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://dbpedia.org/ontology/abstract","A CNC-szerszámgép számítógép vezérlésű szerszámgép, amely a munkadarab készítése idején felmerülő feladatokat emberi beavatkozás nélkül végzi."
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CNC-szerszámgép?oldid=22475576&ns=0"
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/CNC-szerszámgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CNC-szerszámgép"
"http://hu.wikipedia.org/wiki/CNC-szerszámgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CNC-szerszámgép"
