"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi (település)"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vnmg"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://dbpedia.org/ontology/wikiPageID",51506
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21839150
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://xmlns.com/foaf/0.1/name","Szilágyi"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Bodrog"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/kép","Szilagyi1.jpg"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/képaláírás","A Szent István római katolikus templom"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/név","Szilágyi"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/terület",37.5
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/helyiNév","Свилојево / Svilojevo"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/irányítószám",25265
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/népsűrűség",31.5
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/körzethívószám","+381 25"
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",82
"http://hu.dbpedia.org/resource/Szilágyi_(település)","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
