"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranytojás_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://www.w3.org/2000/01/rdf-schema#label","Kakasviadal (Kukori és Kotkoda)"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kukori_és_Kotkoda_(1._évad)"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/wikiPageID",1493778
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/wikiPageRevisionID",23875810
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/cím","Kakasviadal"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/elsőSugárzás",1971
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/előző","Aranytojás"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/epizódlista","(A Kukori és Kotkoda epizódjainak listája)"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/eredetiCím","Kakasviadal"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/gyártásiSzám",1970
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/játékidő",6
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/következő","Saját kacsaúsztató"
