"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://www.w3.org/2000/01/rdf-schema#label","(16363) 1979 MT4"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://dbpedia.org/ontology/wikiPageID",682124
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://dbpedia.org/ontology/wikiPageRevisionID",18226328
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/aphélium",446103678
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/excentricitás",0.163
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin és Schelte J. Bus"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/felszállóCsomó",276.515
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/félNagytengely",383644936
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/inklináció",12.377
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/közepesAnomália",80.03
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/név",1979
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/perihélium",321186195
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/perihéliumSzöge",155.255
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/periódus",1500.05
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://hu.dbpedia.org/property/periódus",4.11
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://dbpedia.org/ontology/abstract","A (16363) 1979 MT4 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1979. június 25-én."
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16363)_1979_MT4?oldid=18226328&ns=0"
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/(16363)_1979_MT4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16363)_1979_MT4"
"http://hu.wikipedia.org/wiki/(16363)_1979_MT4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16363)_1979_MT4"
