"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/2000/01/rdf-schema#label","Calandra"
"http://hu.dbpedia.org/resource/Calandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Calandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Calandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Calandra","http://dbpedia.org/ontology/wikiPageID",1009737
"http://hu.dbpedia.org/resource/Calandra","http://dbpedia.org/ontology/wikiPageRevisionID",21736451
"http://hu.dbpedia.org/resource/Calandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/Calandra1990"
"http://hu.dbpedia.org/resource/Calandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civishir.hu/debreceni_otvenes/otven-ev-50-debreceni-dala-18-resz/0218190549"
"http://hu.dbpedia.org/resource/Calandra","http://xmlns.com/foaf/0.1/name","Calandra zenekar"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/együttesNeve","Calandra zenekar"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/kép","Calandra.tif"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/képaláírás","Koncert után a Debreceni Egyetemen 1993-ban: Perjéssy-Horváth Barnabás, Nyulász Péter, Szűcs Tamás, Deák Szabolcs, Tóth Péter és Nagy Gábor"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/műfajok",""
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/tagok","Deák Szabolcs"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/tagok","Tóth Péter 

Rövidebb ideig tagok"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/tagok","Nagy Gábor"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/tagok","Szűcs Tamás"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/tagok","Perjéssy-Horváth Barnabás"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/tagok","Könyves Péter"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/tagok","Nyulász Péter"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/tagok","Bani József"
"http://hu.dbpedia.org/resource/Calandra","http://hu.dbpedia.org/property/működésiIdőszak",1988
"http://hu.dbpedia.org/resource/Calandra","http://dbpedia.org/ontology/abstract","A Calandra a Debreceni Egyetemen működő progresszív rockzenekar volt."
"http://hu.dbpedia.org/resource/Calandra","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Calandra","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Calandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calandra?oldid=21736451&ns=0"
"http://hu.dbpedia.org/resource/Calandra","http://dbpedia.org/ontology/wikiPageLength",8841
"http://hu.dbpedia.org/resource/Calandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calandra"
"http://hu.dbpedia.org/resource/Calandra_zenekar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calandra"
"http://hu.wikipedia.org/wiki/Calandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calandra"
