"subject","predicate","object"
"http://hu.dbpedia.org/resource/Den","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Szemat"
"http://hu.dbpedia.org/resource/Szemat","http://www.w3.org/2000/01/rdf-schema#label","Szemat"
"http://hu.dbpedia.org/resource/Szemat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Szemat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/Szemat","http://dbpedia.org/ontology/wikiPageID",1588684
"http://hu.dbpedia.org/resource/Szemat","http://dbpedia.org/ontology/wikiPageRevisionID",22224336
"http://hu.dbpedia.org/resource/Szemat","http://dbpedia.org/ontology/wikiPageExternalLink","http://euler.slu.edu/~bart/egyptianhtml/tombs/Abydos.html"
"http://hu.dbpedia.org/resource/Szemat","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.alice.it/francescoraf/hesyra/archaic-queens.htm"
"http://hu.dbpedia.org/resource/Szemat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szemat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szemat","http://dbpedia.org/ontology/abstract","Szemat (sm3.t; „A társ”; a név olvasata bizonytalan) ókori egyiptomi királyné volt az I. dinasztia idején, Den egyik felesége. Férje közelében temették el Abüdoszban. Életéről keveset tudni. Egy sztéléje maradt fenn Den abüdoszi sírja közelében, ezen a következő címeket viseli: Mindkét címet ókori egyiptomi királynék viselték. Szemat nem az egyetlen királyné, akinek sztéléjét megtalálták Den sírja közelében; rajta kívül Szesemetka és ismert. Szemat sztéléje a második világháborúig a berlini Egyiptomi Múzeumban volt; a háborúban elpusztult."
"http://hu.dbpedia.org/resource/Szemat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemat?oldid=22224336&ns=0"
"http://hu.dbpedia.org/resource/Szemat","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Szemat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemat"
"http://hu.wikipedia.org/wiki/Szemat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemat"
