"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://hu.dbpedia.org/resource/Első_polocki_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://hu.dbpedia.org/resource/Kljasztici_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Charles Oudinot"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t7h0"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://dbpedia.org/ontology/wikiPageID",278943
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://dbpedia.org/ontology/wikiPageRevisionID",23101370
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207201220/http:/napoleonbonaparte.wordpress.com/category/personnalites-de-la-revolution-et-de-lempire/dignitaires-militaires/marechaux-dignitaires-militaires-personnages-de-la-revolution-et-lempire/"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleon.lap.hu/"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://xmlns.com/foaf/0.1/name","Nicolas Charles Oudinot"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/kép","Nicolas Charles Oudinot by Robert Lefèvre.jpg"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/név","Nicolas Charles Oudinot"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/születésiDátum",1767
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/rang","birodalmi marsall"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/halálDátuma",1847
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/születésHelye","Bar-le-Duc, Franciaország"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/fegyvernem","gyalogság, lovasság"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/kitüntetései","Reggio Calabria első hercege"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/szolgálatiIdő",1784
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://dbpedia.org/ontology/abstract","Nicolas Charles Marie Oudinot, (Bar-le-Duc, 1767. április 25. – Párizs 1847. szeptember 13.) francia tábornok a forradalmi és a napóleoni háborúk idején (1809), Franciaország marsallja, Reggio Calabria első hercege, Nicolas Charles Victor Oudinot apja. Ő volt a legtöbbször megsebesült francia tábornok az első koalíciós háború idején, 24 alkalommal szerzett sebesülést (1,14 sérülés évente!). 1795-96 között 11 alkalommal sebesült meg, kétszer ágyúgolyótól, kilencszer kardvágástól."
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolas_Charles_Oudinot?oldid=23101370&ns=0"
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://dbpedia.org/ontology/wikiPageLength",6156
"http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolas_Charles_Oudinot"
"http://hu.dbpedia.org/resource/Szmoljani_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://hu.dbpedia.org/resource/Nicolas-Charles-Marie_Oudinot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://hu.dbpedia.org/resource/Nicolas_Oudinot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://hu.wikipedia.org/wiki/Nicolas_Charles_Oudinot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
