"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/2000/01/rdf-schema#label","Csabagyöngye"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3f_s"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfajták"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_gasztronómiája"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://dbpedia.org/ontology/wikiPageID",84192
"http://hu.dbpedia.org/resource/Csabagyöngye","http://dbpedia.org/ontology/wikiPageRevisionID",23542257
"http://hu.dbpedia.org/resource/Csabagyöngye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borlexikon.hu/"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://dbpedia.org/ontology/wikiPageExternalLink","http://vargabor.hu/boraink/csabagyongye-szaraz-075l"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1115.html"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://xmlns.com/foaf/0.1/name","Csabagyöngye"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/eredet","Magyarország"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/kép","Perle de Csaba B.jpg"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/név","Csabagyöngye"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/típus","csemegeszőlő"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/boránakJellemzői","gyenge asztali bor"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/egyébNevei","Perla Czabanska, Perla di Csaba, Perle di Csaba, Perle von Csaba, Zsemcsug Szaba, Vengerszkij muszkatnij rannij, Pearl of Csaba"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/fürtLeírása","közepes, bogyói halvány sárgák"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/általánosElterjedtsége","világfajta"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/érzékenység","rothadásra hajlamos"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/érésiIdőszak","július közepe-vége"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/nemesítésAlapfajtái","Bronnerstraube és ottonel muskotály"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/nemesítésÉve",1904
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Mathiász_János"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://dbpedia.org/ontology/abstract","A csabagyöngye vagy csaba gyöngye a világ egyik legismertebb hibrid szőlőfajtája, halványsárga bogyóit a világ szinte minden szőlőtermelő országában termesztik. Hasonnevei: Perla Czabanska, Perla di Csaba, Perle di Csaba, Perle von Csaba, Zsemcsug Szaba, Vengerszkij muszkatnij rannij, Pearl of Csaba. A csabagyöngye annyira korai érésű, hogy hagyományosan ebből a fajtából készül egész Európa első újbora, méghozzá a Balatonboglári borvidékhez tartozó Ordacsehiben termesztett szőlőből."
"http://hu.dbpedia.org/resource/Csabagyöngye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csabagyöngye?oldid=23542257&ns=0"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://dbpedia.org/ontology/wikiPageLength",4383
"http://hu.dbpedia.org/resource/Csabagyöngye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csabagyöngye"
"http://hu.dbpedia.org/resource/Turán_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Csabagyöngye"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Csabagyöngye"
"http://hu.dbpedia.org/resource/Csaba_gyöngye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csabagyöngye"
"http://hu.wikipedia.org/wiki/Csabagyöngye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csabagyöngye"
