"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/2000/01/rdf-schema#label","Gyulányi Eugénia"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://dbpedia.org/ontology/wikiPageID",1362901
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://dbpedia.org/ontology/wikiPageRevisionID",23465669
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz09/76.html"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmweb.pl/person/%C3%89va+Gyul%C3%A1nyi-574572"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/aktívÉvek",1937
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/cím","Éva Gyulányi"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/elérés",2016-02-08
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/gyermekei","Vereczkey Zoltán"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/házastárs","Vereczkey Zoltán színművész"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/imdb",2422726
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/munka","Filmweb"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/nyelv","lengyel"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/url","http://www.filmweb.pl/person/%C3%89va+Gyul%C3%A1nyi-574572"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/halálHelye","-"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/híresSzerep","Zilia"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/híresSzerep","A néma Levente"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://dbpedia.org/ontology/abstract","Gyulányi Eugénia, születési neve: Csapó Eugenia Éva, alternatív művészneve: Gyulányi Éva, teljes neve: Vereczkey Zoltánné Gyulányi Eugénia Éva (Kolozsvár, 1915. március 15. – 2018. október 10.) magyar színésznő."
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vereczkey_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulányi_Eugénia?oldid=23465669&ns=0"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://dbpedia.org/ontology/wikiPageLength",6414
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulányi_Eugénia"
"http://hu.wikipedia.org/wiki/Gyulányi_Eugénia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulányi_Eugénia"
"http://hu.dbpedia.org/resource/Gyulányi_Éva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyulányi_Eugénia"
