"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Melchior Grimm"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01btc7"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1723-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gothaiak"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enciklopédisták"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://dbpedia.org/ontology/wikiPageID",1016024
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://dbpedia.org/ontology/wikiPageRevisionID",19915279
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/042/pc004260.html%237"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://xmlns.com/foaf/0.1/name","Friedrich Melchior Grimm"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://hu.dbpedia.org/property/kép","Friedrich Melchior Grimm.jpg"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
