"subject","predicate","object"
"http://hu.dbpedia.org/resource/.rs","http://www.w3.org/2000/01/rdf-schema#label",".rs"
"http://hu.dbpedia.org/resource/.rs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lrd"
"http://hu.dbpedia.org/resource/.rs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.rs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/.rs","http://dbpedia.org/ontology/wikiPageID",121344
"http://hu.dbpedia.org/resource/.rs","http://dbpedia.org/ontology/wikiPageRevisionID",23364970
"http://hu.dbpedia.org/resource/.rs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/rs.htm"
"http://hu.dbpedia.org/resource/.rs","http://dbpedia.org/ontology/wikiPageExternalLink","http://who.in.rs/whois.php"
"http://hu.dbpedia.org/resource/.rs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/.rs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/.rs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.rs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.rs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.rs","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.rs","http://hu.dbpedia.org/property/date",20150402142826
"http://hu.dbpedia.org/resource/.rs","http://hu.dbpedia.org/property/url","http://who.in.rs/whois.php"
"http://hu.dbpedia.org/resource/.rs","http://dbpedia.org/ontology/abstract","A .rs Szerbia internetes legfelső szintű tartománykódja. Montenegró 2006. június 3-án a deklarálta függetlenségét, és ezzel Szerbia és Montenegró két független államra esett szét. Az általuk közösen használt .yu tartománykódot 2008. február 29-én 12 óráig lehetett regisztrálni, majd 2008. március 10-én 12 órától regisztrálható a .rs tartománykód. Gyakran használják Rust programozási nyelven íródott projektekhez, hiszen ezek forrásfájljai .rs kiterjesztésre végződnek."
"http://hu.dbpedia.org/resource/.rs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.rs?oldid=23364970&ns=0"
"http://hu.dbpedia.org/resource/.rs","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/.rs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.rs"
"http://hu.wikipedia.org/wiki/.rs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.rs"
