"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://www.w3.org/2000/01/rdf-schema#label","Max Payne – Egyszemélyes háború"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ttfm"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_adaptációk"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://dbpedia.org/ontology/wikiPageID",1149834
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23489215
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Moore"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Sam_Lake"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/bevétel",40689393
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/bevétel","keret|22px 85 416 905 dollár"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/cím","Max Payne – Egyszemélyes háború"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/eredetiCím","Max Payne"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/forgalmazó","Intercom"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/forgatókönyvíró","Beau Thorne"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/főszereplő","Beau Bridges"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Wahlberg"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/főszereplő","Mila Kunis"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/imdb",467197
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/költségvetés",35
