"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambgomba-alkatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak","http://www.w3.org/2000/01/rdf-schema#label","Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak","http://dbpedia.org/ontology/wikiPageID",583577
"http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak","http://dbpedia.org/ontology/wikiPageRevisionID",14578099
"http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak","http://www.w3.org/2004/02/skos/core#prefLabel","Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Galambgomba-alkatúak?oldid=14578099&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Réteggombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Zsemlegombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Szöszös_fűrészgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Süngomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Galambgombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak"
