"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://www.w3.org/2000/01/rdf-schema#label","Braszlav (település)"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vicebszki_terület_települései"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://dbpedia.org/ontology/wikiPageID",117820
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23904331
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013091601/http:/www.braslavs.narod.ru/lake.htm"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braslav.com/"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sosnyrest.narod.ru/"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/braslav/index.htm"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121208211321/http:/www.world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&dat=32&geo=-43&srt=npan&col=aohdq&geo=-830"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://xmlns.com/foaf/0.1/name","Braszlav"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/date",20121108044448
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/kép","Braslav2.JPG"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/képaláírás","Az Uszpenszkaja-templom"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/név","Braszlav"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/url","http://globus.tut.by/braslav/index.htm"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/alapításÉve",1065
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/helyiNév",""
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/helyiNév","Браслаў)"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/címer","Coat of Arms of Brasłaŭ, Belarus.svg"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://dbpedia.org/ontology/abstract","Braszlav (Браслаў, oroszul Браслав, litván nyelven Breslauja) város Fehéroroszországban, a Vicebszki terület nyugati részén, a litván és a lett határ közelében, a székhelye. 2006-ban becsült népessége 12,6 ezer fő volt . Polacktól 123 km-re nyugatra fekszik, a Braszlavi-tóvidéken, a Drivjati-tó északi partján. 1995 óta a Braszlavi-tavak Nemzeti Park központja."
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Braszlav_(település)?oldid=23904331&ns=0"
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://dbpedia.org/ontology/wikiPageLength",5462
"http://hu.dbpedia.org/resource/Braszlav_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Braszlav_(település)"
"http://hu.dbpedia.org/resource/Braszlav_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Braszlav_(település)"
"http://hu.wikipedia.org/wiki/Braszlav_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Braszlav_(település)"
