"subject","predicate","object"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://www.w3.org/2000/01/rdf-schema#label","That's When I'll Stop Loving You"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anita_Doth-kislemezek"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://dbpedia.org/ontology/wikiPageID",1527411
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://dbpedia.org/ontology/wikiPageRevisionID",23055586
"http://hu.dbpedia.org/resource/That's_When_I'll_Stop_Loving_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
