"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsal","http://www.w3.org/2000/01/rdf-schema#label","Marsal"
"http://hu.dbpedia.org/resource/Marsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marsal","http://dbpedia.org/ontology/wikiPageID",18707
"http://hu.dbpedia.org/resource/Marsal","http://dbpedia.org/ontology/wikiPageRevisionID",22396500
"http://hu.dbpedia.org/resource/Marsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Marsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marsal","http://dbpedia.org/ontology/abstract","A Marsal Magyarországon anyakönyvezhető férfinév, jelentése: tábornok."
"http://hu.dbpedia.org/resource/Marsal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsal?oldid=22396500&ns=0"
"http://hu.dbpedia.org/resource/Marsal","http://dbpedia.org/ontology/wikiPageLength",465
"http://hu.dbpedia.org/resource/Marsal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsal"
"http://hu.wikipedia.org/wiki/Marsal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsal"
"http://hu.dbpedia.org/resource/Marsall_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marsal"
