"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://www.w3.org/2000/01/rdf-schema#label","Dioszkuridész (gemmavésnök)"
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_vésnökök"
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://dbpedia.org/ontology/wikiPageID",59488
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://dbpedia.org/ontology/wikiPageRevisionID",18444226
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3352.html"
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://dbpedia.org/ontology/abstract","Dioszkuridész, (1. század) görög gemmavésnök. Idősebb Plinius (37,8) írta le, hogy Augustus képmását Dioszkuridész véste gemmába, és tudjuk, hogy ez volt a császárok pecsétje az egész 1. században. Emellett tíz szignált műve maradt fenn. Fiai, Eutükhész, Hérophilosz és Hüllosz szintén kiváló vésnökmesterek voltak."
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dioszkuridész_(gemmavésnök)?oldid=18444226&ns=0"
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://dbpedia.org/ontology/wikiPageLength",726
"http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dioszkuridész_(gemmavésnök)"
"http://hu.wikipedia.org/wiki/Dioszkuridész_(gemmavésnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dioszkuridész_(gemmavésnök)"
