"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://www.w3.org/2000/01/rdf-schema#label","Sigmund von Hausegger"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_karmesterek"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://dbpedia.org/ontology/wikiPageID",1600612
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://dbpedia.org/ontology/wikiPageRevisionID",22488800
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ej73o8sT-go"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LDpH6mLg6Vg"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Hausegger,_Siegmund_von"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q0xFYf59vyM"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://dbpedia.org/ontology/abstract","Sigmund von Hausegger (Graz, 1872. augusztus 16. – München, 1948. október 10.) osztrák karmester és zeneszerző."
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigmund_von_Hausegger?oldid=22488800&ns=0"
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/Sigmund_von_Hausegger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigmund_von_Hausegger"
"http://hu.wikipedia.org/wiki/Sigmund_von_Hausegger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigmund_von_Hausegger"
