"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balme","http://www.w3.org/2000/01/rdf-schema#label","Balme"
"http://hu.dbpedia.org/resource/Balme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6s8t"
"http://hu.dbpedia.org/resource/Balme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Balme","http://dbpedia.org/ontology/wikiPageID",603310
"http://hu.dbpedia.org/resource/Balme","http://dbpedia.org/ontology/wikiPageRevisionID",20640172
"http://hu.dbpedia.org/resource/Balme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.balme.to.it/"
"http://hu.dbpedia.org/resource/Balme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105050438/http:/www.comune.balme.to.it/webcam/webcam.html"
"http://hu.dbpedia.org/resource/Balme","http://xmlns.com/foaf/0.1/name","Balme"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/kép","Balme.jpg"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/név","Balme"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/terület",61
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/weboldal","www.comune.balme.it"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/irányítószám",10070
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/népsűrűség",1.5
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/polgármester","Mauro Marucco"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/körzethívószám",123
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Balme","http://hu.dbpedia.org/property/tszf",1432
"http://hu.dbpedia.org/resource/Balme","http://dbpedia.org/ontology/abstract","Balme (piemonti nyelven Balme, frankoprovanszál nyelven Barmes) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Balme","http://dbpedia.org/ontology/areaCode","0123"
"http://hu.dbpedia.org/resource/Balme","http://dbpedia.org/ontology/postalCode","10070"
"http://hu.dbpedia.org/resource/Balme","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Balme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balme?oldid=20640172&ns=0"
"http://hu.dbpedia.org/resource/Balme","http://dbpedia.org/ontology/wikiPageLength",2984
"http://hu.dbpedia.org/resource/Balme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balme"
"http://hu.wikipedia.org/wiki/Balme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balme"
