"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták","http://www.w3.org/2000/01/rdf-schema#label","Ukrán atléták"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták","http://dbpedia.org/ontology/wikiPageID",543615
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13324509
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán atléták"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_atléták?oldid=13324509&ns=14"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Natalija_Volodimirivna_Dobrinszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Roman_Jaroszlavovics_Virasztyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Szerhij_Nazarovics_Bubka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Taninecz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Tatyjana_Vasziljevna_Prorocsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Valentina_Vaszilivna_Kozir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Vlagyimir_Viktorovics_Kiszeljov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
