"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasza_(törvénykönyv)","http://www.w3.org/2000/01/rdf-schema#label","Jasza (törvénykönyv)"
"http://hu.dbpedia.org/resource/Jasza_(törvénykönyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_történelme"
"http://hu.dbpedia.org/resource/Jasza_(törvénykönyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Jasza_(törvénykönyv)","http://dbpedia.org/ontology/wikiPageID",1651403
"http://hu.dbpedia.org/resource/Jasza_(törvénykönyv)","http://dbpedia.org/ontology/wikiPageRevisionID",22472973
"http://hu.dbpedia.org/resource/Jasza_(törvénykönyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/cikk/dzsingisz_kan_kodexe_a_jasza_egy_alapveto_jelentosegu_keleti_jogforrasrol"
"http://hu.dbpedia.org/resource/Jasza_(törvénykönyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Jasza_(törvénykönyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jasza_(törvénykönyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jasza_(törvénykönyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
