"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://www.w3.org/2000/01/rdf-schema#label","Triturus karelinii"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalamandrafélék"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://dbpedia.org/ontology/wikiPageID",1553325
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://dbpedia.org/ontology/wikiPageRevisionID",22702687
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412010752/http:/www.livingunderworld.org/caudata/database/salamandridae/triturus/"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/name","Triturus karelinii"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/imageCaption","Hím példány Iránból"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/wikicommonscat","Triturus karelinii"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/wikispecies","Triturus karelinii"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/binomial","Triturus karelinii"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tarajosgőték"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/rangeMap","Triturus karelinii dis.png"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/rangeMapCaption","Csak a legkeletibb zöld rész az elterjedési területe"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/species","T. karelinii"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bordásgőte-formák"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://hu.dbpedia.org/property/synonyms","*Triton karelinii Strauch, 1870
*Triton longipes Strauch, 1870
*Molge cristata var. karelinii — Boulenger, 1882
*Molge cristata var. longipes — Boulenger, 1882
*Triton cristatus var. karelinii — Dürigen, 1897
*Triton lobatus subsp. meridionalis Fatio, 1900
*Turanomolge mensbieri Nikolskii, 1918
*Triton cristatus karelini forma taurica Wolterstorff, 1923
*Triton cristatus karelini forma byzanthina Wolterstorff, 1923
*Triton cristatus karelinii forma bureschi Wolterstorff, 1925
*Triton  carnifex karelinii — Bolkay, 1927
*Triturus cristatus karelinii — Mertens & Müller, 1928
*Triturus cristatus karelinii forma rilaica Buresch & Zonkov, 1941
*Turanomolge menzbieri — Terentjev & Chernov, 1949
*Triturus cristatus carnifex var. albanicus Dely, 1959
*Triturus cristatus karelinii — Mertens & Wermut, 1960
*Triturus karelinii — Bucci-Innocenti, Ragghianti & Mancino, 1983
*Triturus  karelinii — MacGregor, Sessions & Arntzen, 1990
*Triturus karelinii karelinii — Litvinchuk, Borkin, Dzukic, Kalezic, Khalturin & Rosanov, 1999
*Triturus karelinii arntzeni Litvinchuk, Borkin, Dzukic & Kalezic In Litvinchuk, Borkin, Dzukic, Kalezic, Khalturin & Rosanov, 1999"
"http://hu.dbpedia.org/resource/Triturus_karelinii","http://dbpedia.org/ontology/abstract","A Triturus karelinii a kétéltűek (Amphibia) osztályának farkos kétéltűek (Caudata) rendjébe, ezen belül a szalamandrafélék (Salamandridae) családjába tartozó faj. Korábban a közönséges tarajosgőte (Triturus cristatus) alfajaként tartották számon. Továbbá 2013-ban, a Triturus kareliniiból kivonták a (Triturus ivanbureschi) nevű fajt és 2016-ban, ebből az újonnan leírt fajból is kivonták a megnevezésű gőtét."
