"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/2000/01/rdf-schema#label","Büyük Menderes"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l9dr"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_folyói"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://dbpedia.org/ontology/wikiPageID",694308
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://dbpedia.org/ontology/wikiPageRevisionID",22495474
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.04.0064"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://xmlns.com/foaf/0.1/name","Büyük Menderes"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_folyói"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/felirat","Dinar"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/felirat","Akkoy"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/hossz",548
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/kép","Maiandros.jpg"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/képaláírás","A forrás és a torkolat"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/képaláírás","A Nagy-Meander"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/név","Büyük Menderes"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/országok","Törökország"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Dinar_(Törökország)"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/hosszúságDec",27
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/hosszúságDec",30
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/szélességDec",37
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/szélességDec",38
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/forrásszint",1265
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Akkoy"
