"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Igazságügyi palota (Miskolc)"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_19._századi_építményei"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1097772
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23082068
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 1/1"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/isbn",9639311499
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Levéltár"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/oldal",60
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/szerző","Dobrossy István"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci Igazságügyi palota a Dózsa György utca 4. alatt áll, 1899-ben épült fel. A megyei bíróság működik benne."
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igazságügyi_palota_(Miskolc)?oldid=23082068&ns=0"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igazságügyi_palota_(Miskolc)"
"http://hu.wikipedia.org/wiki/Igazságügyi_palota_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)"
