"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/2000/01/rdf-schema#label","Bunker Strasse"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhullámos_együttesek"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_együttesek"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://dbpedia.org/ontology/wikiPageID",1030507
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://dbpedia.org/ontology/wikiPageRevisionID",19541623
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://nordwaves.fr/index.php%3Ftitle=Accueil"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://hiddenpleasures-morcego.blogspot.de/2010/08/bunker-strasse-biografia-discografia.html"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Bunkerstrasse"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://dbpedia.org/ontology/abstract","A Bunker Strasse zenekar egy 1984-ben a francia Arras-ban alapított francia (magyarul: hideg hullám) együttes volt. Kezdetben az együttes még Bunker néven szerepelt. Francia és angol nyelvű dalszövegei voltak. Dernoncourt Kristian, a Bunker Strasse volt basszusgitárosa és énekese, ma a Párizsi No Tears nevű együttes tagja, mely szintén cold wave-et játszik. Ezen kívül megemlíthető a L'avis G821 néven alkotott együttes vagy projekt, melyben Dernoncourt egyedül szerepel."
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bunker_Strasse?oldid=19541623&ns=0"
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Bunker_Strasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bunker_Strasse"
"http://hu.wikipedia.org/wiki/Bunker_Strasse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bunker_Strasse"
