"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Szeged díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_díszpolgárai"
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",763117
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23880497
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szegedvaros.hu/aranyoldalak/szeged-varos-diszpolgarai-1833-tol-napjainkig/"
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk Szeged megyei jogú város díszpolgárait sorolja fel."
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeged_díszpolgárainak_listája?oldid=23880497&ns=0"
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",5825
"http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeged_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Szeged_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája"
"http://hu.dbpedia.org/resource/Szeged_díszpolgára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeged_díszpolgárainak_listája"
