"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsoltó Boldogasszony-templom (Alsószölnök)"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_szakrális_építményei"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://dbpedia.org/ontology/wikiPageID",408334
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://dbpedia.org/ontology/wikiPageRevisionID",20663241
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180829112909/http:/www.senik.hu/"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/kép","Gyümölcsoltó Boldogasszony templom, Alsószölnök.JPG"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/név","Gyümölcsoltó Boldogasszony templom"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Alsószölnök"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Batthyány_Alajos"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Szapáry_Terézia"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/építése",1815
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/felszentelés",1815
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Veres_András_(püspök)"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Somogy_Lipót"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://hu.dbpedia.org/property/főesperes","Németh Zoltán"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://dbpedia.org/ontology/abstract","Az alsószölnöki Gyümölcsoltó Boldogasszony-templom kései barokk stílusú római katolikus kegyhely Alsószölnök községben, a Vendvidéken. Ez a Vendvidék legfiatalabb temploma.Alsószölnök etnikailag napjainkban is nagyon összetett, a lakosság részben szlovén (vend nyelvjárást beszélnek), részben német és részben magyar nemzetiségű, így a templomban ma is gondot okoz az istentisztelet nyelve.A templom védőszentje a Gyümölcsoltó Boldogasszony, akinek napja március 25. a templom napja is egyben."
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)?oldid=20663241&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://dbpedia.org/ontology/wikiPageLength",10978
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)"
"http://hu.wikipedia.org/wiki/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)"
"http://hu.dbpedia.org/resource/Alsószölnöki_Gyümölcsoltó_Boldogasszony-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)"
"http://hu.dbpedia.org/resource/Alsószölnöki_Gyümölcsoltóboldogasszony-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)"
"http://hu.dbpedia.org/resource/Alsószölnöki_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)"
