"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ağası_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók"
"http://hu.dbpedia.org/resource/Elchin_Alizade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Azeri ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók","http://dbpedia.org/ontology/wikiPageID",213555
"http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",19632764
"http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_ökölvívók?oldid=19632764&ns=14"
"http://hu.dbpedia.org/resource/Samir_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók"
"http://hu.dbpedia.org/resource/Şahin_İmranov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_ökölvívók"
