"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Woodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Beattie_Ramsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Billy_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Blaine_Sexton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Chris_Fridfinnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Colin_Carruthers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Edward_Pitblado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Eric_Carruthers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Eric_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Frank_Fredrickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/George_Lawrence_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Guy_Clarkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Hamilton_Jukes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Harry_Watson_(jégkorongozó,_1898–1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Konrad_Johannesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Lester_Bowles_Pearson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Raymond_Chandler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Robert_Benson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Victor_Tait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Walter_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/William_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Kanada katonái az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1534589
"http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",19614108
"http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_katonák"
"http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada katonái az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_katonái_az_első_világháborúban?oldid=19614108&ns=14"
