"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macaranga","http://www.w3.org/2000/01/rdf-schema#label","Macaranga"
"http://hu.dbpedia.org/resource/Macaranga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Macaranga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyatejfélék"
"http://hu.dbpedia.org/resource/Macaranga","http://dbpedia.org/ontology/wikiPageID",1445325
"http://hu.dbpedia.org/resource/Macaranga","http://dbpedia.org/ontology/wikiPageRevisionID",20140114
"http://hu.dbpedia.org/resource/Macaranga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Euphorbiaceae/Macaranga/"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/name","Macaranga"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/imageCaption","Macaranga gigantea"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyatejfélék"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/wikicommonscat","Macaranga"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/wikispecies","Macaranga"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/genus","Macaranga"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/genusAuthority","Thouars, 1806"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Acalyphoideae"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/subtribus","Macaranginae"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/synonyms","*Adenoceras (Rchb.f. & Zoll. ex Baill.)
*Mappa (A.Juss)
*Mecostylis (Kurz ex Teijsm. & Binn.)
*Pachystemon (Blume)
*Panopia (Noronha ex Thouars)
*Phocea (Seem.)
*Tanarius (Kuntze)"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Acalypheae"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Macaranga","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Macaranga","http://dbpedia.org/ontology/abstract","A Macaranga a Malpighiales rendjébe, ezen belül a kutyatejfélék (Euphorbiaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Macaranga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macaranga?oldid=20140114&ns=0"
"http://hu.dbpedia.org/resource/Macaranga","http://dbpedia.org/ontology/wikiPageLength",17228
"http://hu.dbpedia.org/resource/Macaranga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macaranga"
"http://hu.wikipedia.org/wiki/Macaranga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macaranga"
"http://hu.dbpedia.org/resource/Macaranginae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macaranga"
