"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Keresztanyu epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1759195
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23908518
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awilime.com/film/sorozat/keresztanyu/1_evad/3J%3Cref%3E"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/keresztanyu-keresztanyu/evad-szerint/movie-224177/1%7Caccessdate=2021-04-16"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Keresztanyu epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2021
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",84
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","van"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#0000FF"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/szín","red"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Fájl:RTL_Klub_logo.svg"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó1hossz",2
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/eredetibemutató",2021
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/eredetizáró",2021
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/eredetizáró","n/a"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/részekszáma",83
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/részekszáma","?"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/szakaszcím","Első évad"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/szakaszcím","Második évad"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://hu.dbpedia.org/property/nézettség","van"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a Keresztanyu epizódjainak listáját tartalmazza. A sorozat 2021. január 3-án indult az RTL Klub-on. A csatorna tavasszal be is rendelte a második évadot."
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Keresztanyu_epizódjainak_listája?oldid=23908518&ns=0"
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",30336
"http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Keresztanyu_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Keresztanyu_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Keresztanyu_epizódjainak_listája"
