"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/2009–2010-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/2009–2010-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/2010–2011-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/2010–2011-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Alireza_Manszuriján","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Alireza_Manszuriján","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Carlos_Abad","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Carlos_Abad","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/David_Lafata","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/David_Lafata","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Edimar_Fraga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Edimar_Fraga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Florin_Prunea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/George_Boateng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/George_Boateng","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xánthi_F.C."
