"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://www.w3.org/2000/01/rdf-schema#label","Harmadik szem (ezoterika)"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teozófia"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Age"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://dbpedia.org/ontology/wikiPageID",1422761
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://dbpedia.org/ontology/wikiPageRevisionID",23876926
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://dbpedia.org/ontology/abstract","A harmadik szem (más néven a belső szem) egy misztikus metafizikai és ezoterikus fogalom utalva arra a láthatatlan szemre, amely a nem fizikai érzékelésért felelős. Elsősorban a hindu és buddhista irodalomban, a teozófiában, a New Age irányzatban és az ezoterikus irodalomban fellelhető fogalom. A kifejezést nyugaton (wd) (1910-1981) misztikus szerző tette népszerűvé, akinek The Third Eye (wd) (A harmadik szem) című műve (1956) nemzetközi siker lett. A harmadik szem a kundalini-jógában a hét csakra közül a hatodik. Ezentúl számos keleti gyakorlat és harcművészet (zen, csikung, aikidó stb.) összpontosít a meditációjában a harmadik szemre. A leírások alapján a homlok közepén, a szemöldökvonal felett helyezkedik el és a magasabb tudatossággal áll kapcsolatban. Sokszor a tobozmiriggyel hozzák kapcsolatba. Az okkultisták alapján a pszichikus és paranormális erők kapuja. E szerint megnyitásával gyakran jár együtt a tisztánlátás, a (vallási) víziók, a jövő ismerete, a testen kívüli élmények stb. Rajta keresztül kapcsolódik az egyén tudata a fenti világhoz, az intuícióhoz, rajta keresztül áramlik be az információ a magasabb rendű világból. Azok az emberek, akik spirituálisan fejlettek, és képesek a harmadik szemüket használni, a történelemben úgy is ismertek voltak, mint látók, vagy a vallásokban mint risik vagy próféták. Az ókori ind filozófiai gyűjteményben, az Upanisadokban az emberi lény úgy van leírva, mint egy város tíz kapuval: 9 testnyílás: 2 szem, 2 orrlyuk, 2 fül, száj, az urethra, az anus, a tizedik kapu pedig a belső szem."
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmadik_szem_(ezoterika)?oldid=23876926&ns=0"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmadik_szem_(ezoterika)"
"http://hu.dbpedia.org/resource/Belső_szem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)"
"http://hu.wikipedia.org/wiki/Harmadik_szem_(ezoterika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)"
