"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázálarc","http://www.w3.org/2000/01/rdf-schema#label","Gázálarc"
"http://hu.dbpedia.org/resource/Gázálarc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bwq"
"http://hu.dbpedia.org/resource/Gázálarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageID",1048934
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageRevisionID",23743662
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://pesticideresources.org/wps/respirators.html"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hsa.ie/eng/Publications_and_Forms/Publications/Chemical_and_Hazardous_Substances/Respiratory_Protective_Equipment_.html"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://osha.oregon.gov/Pages/topics/respiratory-protection.aspx"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wbdg.org/ffc/epa/criteria/epa-560opts86001"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nrc.gov/reading-rm/doc-collections/nuregs/contract/cr0041/"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/niosh/"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osha.gov/dte/librarymaterials_library.html%23respiratoryprotection"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osha.gov/SLTC/respiratoryprotection/guidance.html"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://osha.oregon.gov/rules/Pages/tech-manual.aspx"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hse.gov.uk/"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.dguv.de/dguv/udt_dguv_main.aspx%3FFDOCUID=23963"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuclearinst.com/write/MediaUploads/SDF%20documents/IRPCG/RPE_Good_Practice_Guide_Issue_1.pdf"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arbeidshygiene.nl/"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hse.gov.uk/pubns/priced/HSG53.pdf"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabbatiniconsulting.it/DOCUMENTAZIONE/01_index_doc1.htm"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osha.gov/"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160529024225/http:/respirator.hu/%3FmnuGrp=mnuiProducts%7CmnuProducts_kavedelem&module=products&lang=hun&group=sajat_katonairendeltetesu&product=93mgazalarc&termek=93M%20g%C3%A1z%C3%A1larc&menupath=sajat_katonairendeltetesu&csoport=Katonai%20rendeltet%C3%A9s%C5%B1%20v%C3%A9d%C3%B5eszk%C3%B6z%C3%B6k"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irsst.qc.ca/bioaerosol/Accueil.aspx%3Fl=en"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inrs.fr/media.html%3FrefINRS=ED%206106"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irsst.qc.ca/bioaerosol/Accueil.aspx%3Fl=fr"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://worksafe.govt.nz/topic-and-industry/respiratory-protective-equipment/rpe-advice-for-workers/"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insht.es/portal/site/Epi/menuitem.0c9dc88588aacbc9a614c52a180311a0/%3Fvgnextoid=7bfb791385e83310VgnVCM1000008130110aRCRD"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ispch.cl/documento/13129/guia-de-seleccion-equipos-de-proteccion-respiratorias"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dguv.de/de/index.jsp"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306034909/http:/respirator.hu/%3Fcsoport=katonai%20rendeltet%c3%a9s%c5%b1%20v%c3%a9d%c3%b5eszk%c3%b6z%c3%b6k&group=sajat_katonairendeltetesu&lang=hun&menupath=-sajat_katonairendeltetesu&mnugrp=&module=products&product=r05_nbc_szurobetet&termek=r05%20nbc%20sz%c5%b1r%c5%91bet%c3%a9t"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dir.ca.gov/dosh/PubOrder.asp"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osha.gov/SLTC/etools/respiratory/index.html"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.labor.nc.gov/safety-and-health/occupational-safety-and-health/occupational-safety-and-health-topic-pages/respiratory-protection%23learn-more"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/docs/2005-100/"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnesst.gouv.qc.ca/publications/200/Pages/dc_200_1635.aspx"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insst.es/"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/docs/87-116/"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/docs/99-143/"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arbeidshygiene.nl/-uploads/files/insite/nvva-eindrapport-wg-ademhalingsbescherming.pdf"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irsst.qc.ca/"
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/date",20190424044021
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/date",20190822135121
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/date",20190822135111
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/date",20180612143214
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/url","http://www.sabbatiniconsulting.it/DOCUMENTAZIONE/01_index_doc1.htm"
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/url","http://www.cnesst.gouv.qc.ca/publications/200/Pages/dc_200_1635.aspx"
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/url","http://www.insht.es/portal/site/Epi/menuitem.0c9dc88588aacbc9a614c52a180311a0/%3Fvgnextoid=7bfb791385e83310VgnVCM1000008130110aRCRD"
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/url","http://www.ispch.cl/documento/13129/guia-de-seleccion-equipos-de-proteccion-respiratorias"
"http://hu.dbpedia.org/resource/Gázálarc","http://hu.dbpedia.org/property/url","https://worksafe.govt.nz/topic-and-industry/respiratory-protective-equipment/rpe-advice-for-workers/"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/abstract","A gázálarc rendszerint emberi arcra, fejre rögzíthető maszk, mely kialakításánál fogva védelmet nyújt viselőjének a belélegezhető, levegőben szálló károsítóanyagokkal, szemben. Alkalmazták és alkalmazzák például lovak védelmére is. Elsősorban katonai célokra gyártják és rendszeresítették, de vannak polgárivédelmi és ipari célú változatok is. Az álarc kialakítása miatt védelmet nyújt az orrnak és a szájnak, továbbá rendszerint védi a szemet és más fejnyílásokat, lágyrészeket is. Az álarc beépített (respirátor) rendelkezik, nevét a katonai alkalmazás miatt ismerik gázálarcnak. A gázálarc viselőjét csak a fej arcrészén védi, a többi bőrfelületen a különféle hatóanyagú szerek bejuthatnak a testbe, ezért erre a célra kifejlesztett anyagú, zárt alsó- és felsőruházatú védőrendszerrel alkalmazzák (vegyivédelmi készlet)."
"http://hu.dbpedia.org/resource/Gázálarc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gázálarc?oldid=23743662&ns=0"
"http://hu.dbpedia.org/resource/Gázálarc","http://dbpedia.org/ontology/wikiPageLength",16409
"http://hu.dbpedia.org/resource/Gázálarc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gázálarc"
"http://hu.wikipedia.org/wiki/Gázálarc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gázálarc"
