"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://www.w3.org/2000/01/rdf-schema#label","ATC C08 – Kalcium-csatorna blokkolók"
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fbdy"
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://dbpedia.org/ontology/wikiPageID",35757
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://dbpedia.org/ontology/wikiPageRevisionID",18233131
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://dbpedia.org/ontology/abstract","Az ATC C08 – Kalcium-csatorna blokkolók a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_C08_–_Kalcium-csatorna_blokkolók?oldid=18233131&ns=0"
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_C08_–_Kalcium-csatorna_blokkolók"
"http://hu.dbpedia.org/resource/ATC_C08","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók"
"http://hu.dbpedia.org/resource/ATC_C08_-_Kalcium-csatorna_blokkolók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók"
"http://hu.wikipedia.org/wiki/ATC_C08_–_Kalcium-csatorna_blokkolók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók"
