"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Leopoldina_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Ferdinánd Károly Antal főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ylfg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://dbpedia.org/ontology/wikiPageID",157491
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23262629
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10589.htm%23i105890"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Johanna_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Leopoldina_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Károly_Ambrus_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_József_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/gyermekei","többek között:"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/halálozásiDátum","--12-24"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/kép","Archduke Ferdinand Karl of Austria-Este.jpg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Császári_kripta"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/név","Ferdinánd Károly főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/születésiDátum",1754
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/teljesNév","Habsburg–Lotaringiai Ferdinánd Károly Antal József János Szaniszló főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/wikicommons","Archduke Ferdinand of Austria-Este"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Terézia_magyar_királynő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_német-római_császár"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://dbpedia.org/ontology/abstract","Habsburg–Lotaringiai Ferdinánd Károly (ismert még mint Ausztriai Ferdinánd Károly főherceg, teljes nevén Ferdinánd Károly Antal József János Szaniszló, németül: Erzherzog Ferdinand Karl von Österreich-Este; 1754. június 1. – 1806. december 24.), a Habsburg–Lotaringiai-házból származó osztrák főherceg, Lotaringiai Ferenc István császár és Mária Terézia királynő fia, aki a Milánói Hercegség főkormányzója 1771 és 1796 között, egyúttal a Habsburg–Lotaringiai-ház Estei–Modenai ágának megalapítója Estei Mária Beatrix modenai hercegnővel kötött házassága révén. Leszármazottai közül kerültek ki a későbbi Modena, Reggio és Ferrara hercegei, gyermekei között továbbá olyan személyek is megtalálhatóak mint Mária Terézia Johanna szárd–piemonti királyné, Mária Leopoldina pfalzi és bajor választófejedelemné és Mária Ludovika osztrák császárné, aki unokaöccsének, I. Ferenc osztrák császárnak harmadik felesége lett."
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg?oldid=23262629&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://dbpedia.org/ontology/wikiPageLength",13975
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg"
"http://hu.dbpedia.org/resource/I._Ferenc_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferdinánd_Károly_Antal_főherceg"
