"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cypress_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek"
"http://hu.dbpedia.org/resource/Dilated_Peoples","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek"
"http://hu.dbpedia.org/resource/Dr._Dre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek"
"http://hu.dbpedia.org/resource/Hussein_Fatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek"
"http://hu.dbpedia.org/resource/Lecrae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek"
"http://hu.dbpedia.org/resource/MC_Hammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek"
"http://hu.dbpedia.org/resource/Naughty_by_Nature","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek"
"http://hu.dbpedia.org/resource/Prince_Ital_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek"
"http://hu.dbpedia.org/resource/Tupac_Shakur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek"
"http://hu.dbpedia.org/resource/Xzibit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek"
"http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek","http://www.w3.org/2000/01/rdf-schema#label","Nyugati rapperek"
"http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek","http://dbpedia.org/ontology/wikiPageID",507775
"http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek","http://dbpedia.org/ontology/wikiPageRevisionID",13451330
"http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugati rapperek"
"http://hu.dbpedia.org/resource/Kategória:Nyugati_rapperek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugati_rapperek?oldid=13451330&ns=14"
