"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://www.w3.org/2000/01/rdf-schema#label","Eternal Melody"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://dbpedia.org/ontology/wikiPageID",1457593
"http://hu.dbpedia.org/resource/Eternal_Melody","http://dbpedia.org/ontology/wikiPageRevisionID",19969397
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yoshiki"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/allMusic","Yoshiki; hangszerelők zárójelben"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/cím","Eternal Melody"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yoshiki"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/előadóKronológia","Yoshiki"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/előző","Yoshiki Selection"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/headline",2
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/headline",1
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/hossz","4538.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/jelenlegi","Eternal Melody"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI_Music_Japan"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/kislemez","Amethyst"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/kislemez1dátum","--11-03"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/következő","Yoshiki Selection II"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","390.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","607.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","377.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","553.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","454.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","378.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","355.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Eternal_Melody","http://hu.dbpedia.org/property/length","264.0"
