"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Lítium-hidrid"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://www.w3.org/2000/01/rdf-schema#label","Lítium-hidrid"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v52f"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://dbpedia.org/ontology/wikiPageID",711767
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://dbpedia.org/ontology/wikiPageRevisionID",22977679
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/compounds/text/Li/H1Li1-7580678.html"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309185217/http:/ntrs.nasa.gov/search.jsp%3FR=326848&doi=1&as=false&or=true&qs=Ntt%3Dlithergol%26Ntk%3Dall%26Ntx%3Dmode%2Bmatchall%26Ns%3DArchiveName%257c0%26N%3D283%2B4294967224"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226213021/http:/www.mcis.soton.ac.uk/Site_Files/pdf/nuclear_history/Working_Paper_No_5.pdf"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc08/icsc0813.htm"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://yosemite.epa.gov/oswer/CeppoEHS.nsf/firstaid/7580-67-8%3FOpenDocument"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/lex.htm"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S27"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R14"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/imagefile","Lithium-hydride-3D-vdW.png"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/imagename","A lítium-hidrid kristályrácsának részlete – kalotta-modell"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://hu.dbpedia.org/property/name","Lítium-hidrid"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://dbpedia.org/ontology/abstract","A lítium-hidrid szervetlen vegyület, képlete LiH. Színtelen, szilárd anyag, bár a kereskedelemben kapható minták szürke színűek. A sószerű, vagyis ionos hidridekre jellemzően olvadáspontja magas, és nem oldódik olyan oldószerben, amellyel nem reagál. Standard fajlagos hőkapacitása 29,73 J/mol·K, hővezetőképessége az összetételtől és nyomástól függően változik (400 K-en legalább 10-től 5 W/m·K-ig), és a hőmérséklettel csökken. 8-nál valamivel kisebb molekulatömegével a legkönnyebb ionvegyület."
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lítium-hidrid?oldid=22977679&ns=0"
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://dbpedia.org/ontology/wikiPageLength",6749
"http://hu.dbpedia.org/resource/Lítium-hidrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lítium-hidrid"
"http://hu.wikipedia.org/wiki/Lítium-hidrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lítium-hidrid"
"http://hu.dbpedia.org/resource/Lítium-deuterid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lítium-hidrid"
