"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Tivadar (labdarúgóedző)"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Theresienstadt"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageID",1274296
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageRevisionID",16755553
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mla.hu/valogatott/102.19240914.ausztria.magyarorszag"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/szemelyek/adatlap/49/kiss_tivadar"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/magyar_valogatott/20040716/ausztria8211magyarorszag_51_21"
