"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://www.w3.org/2000/01/rdf-schema#label","Viktor Grigorjevics Carjov"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Grigorjevics_Carjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
