"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://www.w3.org/2000/01/rdf-schema#label","Christian Lescano"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://dbpedia.org/ontology/wikiPageID",979727
"http://hu.dbpedia.org/resource/Christian_Lescano","http://dbpedia.org/ontology/wikiPageRevisionID",17498836
"http://hu.dbpedia.org/resource/Christian_Lescano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/clubworldcup/referees/referee=302069/index.html%7Ctitle=Christian"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=ecu/footballofficials/referees/peoplekind=ref.html"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://xmlns.com/foaf/0.1/name","Christian Lescano"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Acuadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://hu.dbpedia.org/property/név","Christian Lescano"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://hu.dbpedia.org/property/státusz","Asszisztens"
"http://hu.dbpedia.org/resource/Christian_Lescano","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
