"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szójabab","http://www.w3.org/2000/01/rdf-schema#label","Szójabab"
"http://hu.dbpedia.org/resource/Szójabab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv9"
"http://hu.dbpedia.org/resource/Szójabab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_növények"
"http://hu.dbpedia.org/resource/Szójabab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénytermesztés"
"http://hu.dbpedia.org/resource/Szójabab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szójabab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Szójabab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Szójabab","http://dbpedia.org/ontology/wikiPageID",273537
"http://hu.dbpedia.org/resource/Szójabab","http://dbpedia.org/ontology/wikiPageRevisionID",23590413
"http://hu.dbpedia.org/resource/Szójabab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140330103145/http:/www.termeszetvilaga.hu/tv2002/tv0206/csaba.html"
"http://hu.dbpedia.org/resource/Szójabab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agr.unideb.hu/ktvbsc/dl2.php%3Fdl=24/10_eloadas.ppt"
"http://hu.dbpedia.org/resource/Szójabab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304142041/http:/greenfo.hu/hirek/hirek_item.php%3Fhir=22635%2F"
"http://hu.dbpedia.org/resource/Szójabab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122205008/http:/szoja.lap.hu/"
"http://hu.dbpedia.org/resource/Szójabab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221119/http:/etdk.ke.hu/files/tiny_mce/File/GTK/konferencia/Horvat_Adelina_-_TDKdolgozat.pdf"
"http://hu.dbpedia.org/resource/Szójabab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023101133/http:/hobbikert.hu/magazin/szoja-egyelek-meg.html"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/name","Szójabab"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/imageCaption","A szója hüvelytermése"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/binomial","Glycine max"
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/binomialAuthority","Merr."
"http://hu.dbpedia.org/resource/Szójabab","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
