"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Archail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Archail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Archail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Archail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Archail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Archail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Archail","http://www.w3.org/2000/01/rdf-schema#label","Archail"
"http://hu.dbpedia.org/resource/Archail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7vyr"
"http://hu.dbpedia.org/resource/Archail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-de-Haute-Provence_megye_települései"
"http://hu.dbpedia.org/resource/Archail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Archail","http://dbpedia.org/ontology/wikiPageID",1248461
"http://hu.dbpedia.org/resource/Archail","http://dbpedia.org/ontology/wikiPageRevisionID",18184246
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpes-de-Haute-Provence"
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/polgármester","vacant"
"http://hu.dbpedia.org/resource/Archail","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Archail","http://dbpedia.org/ontology/abstract","Archail település Franciaországban, Alpes-de-Haute-Provence megyében. Lakosainak száma 15 fő (2018. január 1.). +/- Archail Digne-les-Bains, Draix, Marcoux és Tartonne községekkel határos."
"http://hu.dbpedia.org/resource/Archail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archail?oldid=18184246&ns=0"
"http://hu.dbpedia.org/resource/Archail","http://dbpedia.org/ontology/wikiPageLength",1577
"http://hu.dbpedia.org/resource/Archail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archail"
"http://hu.wikipedia.org/wiki/Archail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archail"
